"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1293","1974-12","Ray Conniff","Я к тебе не вернусь (I'll Not Come Back To You)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D1%8F-%D0%BA-%D1%82%D0%B5%D0%B1%D0%B5-%D0%BD%D0%B5-%D0%B2%D0%B5%D1%80%D0%BD%D1%83%D1%81%D1%8C-ill-not-come-back-you"
"1295","1974-12","Ray Conniff","Счастливый день (A Happy Day)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D1%81%D1%87%D0%B0%D1%81%D1%82%D0%BB%D0%B8%D0%B2%D1%8B%D0%B9-%D0%B4%D0%B5%D0%BD%D1%8C-happy-day"
"1300","1974-12","Ray Conniff","Рэй Коннифф в Москве (Ray Conniff In Moscow)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D1%80%D1%8D%D0%B9-%D0%BA%D0%BE%D0%BD%D0%BD%D0%B8%D1%84%D1%84-%D0%B2-%D0%BC%D0%BE%D1%81%D0%BA%D0%B2%D0%B5-ray-conniff-moscow"
"1298","1974-12","Ray Conniff","Песенка крокодила Гены (The Song Of Gena's Crocodile or: A Song Of Ghena, Crocodile)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary, Vocal","","","","","https://www.rayconniff.info/discography/recordings/%D0%BF%D0%B5%D1%81%D0%B5%D0%BD%D0%BA%D0%B0-%D0%BA%D1%80%D0%BE%D0%BA%D0%BE%D0%B4%D0%B8%D0%BB%D0%B0-%D0%B3%D0%B5%D0%BD%D1%8B-song-genas-crocodile-or-song-ghena-crocodile"
"1301","1974-12","Ray Conniff","Не спеши (Hurry Not)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Vocal","","","","","https://www.rayconniff.info/discography/recordings/%D0%BD%D0%B5-%D1%81%D0%BF%D0%B5%D1%88%D0%B8-hurry-not"
"1296","1974-12","Ray Conniff","Не повторяется такое никогда (It Will Never Repeat)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D0%BD%D0%B5-%D0%BF%D0%BE%D0%B2%D1%82%D0%BE%D1%80%D1%8F%D0%B5%D1%82%D1%81%D1%8F-%D1%82%D0%B0%D0%BA%D0%BE%D0%B5-%D0%BD%D0%B8%D0%BA%D0%BE%D0%B3%D0%B4%D0%B0-it-will-never-repeat"
"1302","1974-12","Ray Conniff","Московские окна (Moscow Windows)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D0%BC%D0%BE%D1%81%D0%BA%D0%BE%D0%B2%D1%81%D0%BA%D0%B8%D0%B5-%D0%BE%D0%BA%D0%BD%D0%B0-moscow-windows"
"1297","1974-12","Ray Conniff","Мелодия (Melody)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D0%BC%D0%B5%D0%BB%D0%BE%D0%B4%D0%B8%D1%8F-melody"
"1299","1974-12","Ray Conniff","Мгновения (Moments)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Vocal","","","","","https://www.rayconniff.info/discography/recordings/%D0%BC%D0%B3%D0%BD%D0%BE%D0%B2%D0%B5%D0%BD%D0%B8%D1%8F-moments"
"1294","1974-12","Ray Conniff","Маленький принц (A Little Prince)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Vocal","","","","","https://www.rayconniff.info/discography/recordings/%D0%BC%D0%B0%D0%BB%D0%B5%D0%BD%D1%8C%D0%BA%D0%B8%D0%B9-%D0%BF%D1%80%D0%B8%D0%BD%D1%86-little-prince"
"1291","1974-12","Ray Conniff","Кони-звери (Horses, The Beasts)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/%D0%BA%D0%BE%D0%BD%D0%B8-%D0%B7%D0%B2%D0%B5%D1%80%D0%B8-horses-beasts"
"1292","1974-12","Ray Conniff","Берёзовый сок (Birch Sap)","Ray Conniff In Moscow (Рэй Коннифф В Москве)","Russia","","Instrumental, Orchestra and Chorus, Contemporary, Solos, Ray Conniff - clavietta","","","","","https://www.rayconniff.info/discography/recordings/%D0%B1%D0%B5%D1%80%D1%91%D0%B7%D0%BE%D0%B2%D1%8B%D0%B9-%D1%81%D0%BE%D0%BA-birch-sap"
"291","1959-03-05","Ray Conniff","Zip-a-dee-doo-dah","It's The Talk Of The Town","NY","62331","Vocal, Large group (16-25 singers)","","probably March 4
","","Columbia CL 1334 (mono), CS 8143 (stereo); released 1959-07-13","https://www.rayconniff.info/discography/recordings/zip-dee-doo-dah"
"190","1959-12-05","Ray Conniff","Yours Is My Heart Alone","Concert In Rhythm, Vol. II","NY","64469","Instrumental, Orchestra and Chorus, Big Band","1217","","","Columbia CL 1415 (mono), CS 8212 (stereo); released 1960-01-18","https://www.rayconniff.info/discography/recordings/yours-my-heart-alone"
