"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"122","1956-06-15","Ray Conniff","'s Wonderful","'s Wonderful","NY","56134","Instrumental, Orchestra and Chorus, Big Band","1213, 531, 1021","","Columbia 4-40827 (released 1957-01-14)","Columbia CL 925 (released 1956-10-08)","https://www.rayconniff.info/discography/recordings/s-wonderful"
"1213","1969-03","Ray Conniff","'s Wonderful","Live Concert In Stereo: Europa-Tournee '69","CA","","Instrumental, Orchestra and Chorus, Big Band, Live","122, 531, 1021","","","","https://www.rayconniff.info/discography/recordings/s-wonderful-1"
"1021","1975-06","Ray Conniff","'s Wonderful","Ray Conniff Live In Japan","Japan","","Instrumental, Orchestra and Chorus, Big Band, Live","122, 1213, 531","","","CBS/Sony SOPZ 90/91; released in 1975","https://www.rayconniff.info/discography/recordings/s-wonderful-0"
"531","1969-04-26","Ray Conniff","'s Wonderful [stereo re-recording]","Ray Conniff's Greatest Hits","CA","105873","Instrumental, Orchestra and Chorus, Contemporary","122, 1213, 1021","","","Columbia CS 9839 released 1969-05-28","https://www.rayconniff.info/discography/recordings/s-wonderful-stereo-re-recording"
"682","1974-10-21","Ray Conniff","(You're) Having My Baby","Laughter In The Rain","CA","122117","Vocal, Small group (6-8 singers)","","","","Columbia KC 33332 (stereo), CQ 33332 (quadraphonic); released 1975-02-08","https://www.rayconniff.info/discography/recordings/youre-having-my-baby"
"946","1985-06-06","Ray Conniff","99 Red Balloons","Campeones","CA","","Vocal, Small group (6-8 singers), Solos, Ray Conniff - trombone","","Ray Conniff, trombone
","","Discos CBS Int'l DIL-10380 released 1985","https://www.rayconniff.info/discography/recordings/99-red-balloons"
"841","1969-04-26","Ray Conniff","A Banda","The Singles Collection, Volume 3","CA","105874","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-44933 released 1969-07-08","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/banda"
"798","1980-05-20","Ray Conniff","A Bit Of Beethoven","The Perfect 10 Classics (International)","CA","132276","Instrumental, Orchestra and Chorus, Contemporary, Solos","","""Ode to Joy"" from Beethoven's 9th Symphony. 1st acoustic piano solo: Ray Conniff, others: Pete Jolly
","","Columbia JC 36749 released 1980-08","https://www.rayconniff.info/discography/recordings/bit-beethoven"
"835","1967-12-13","Ray Conniff","A Certain Girl","The Singles Collection, Volume 1","CA","95409","Vocal, Large group (16-25 singers)","","","Columbia 4-44536 released 1968-05-02","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/certain-girl"
"602","1972-03-21","Ray Conniff","A Cowboy's Work Is Never Done","Love Theme From The Godfather","CA","115857","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/cowboys-work-never-done"
"764","1977-07-18","Ray Conniff","A Distancia ","Exitos Latinos (Latin Hits)","CA","127642","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos","1192","Trumpet solo by John Best
","","Caytronics CYS 1502 released 1977","https://www.rayconniff.info/discography/recordings/distancia"
"1192","2000-09","Ray Conniff","A Distância","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","764","re-recording of 1977 arrangement for Exitos Latinos
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/dist%C3%A2ncia-0"
"750","1976-11-29","Ray Conniff","A Fifth Of Tchaikovsky","After The Lovin'","CA","124906","Instrumental, Orchestra and Chorus, Contemporary, Vocal, Small group (6-8 singers), Solos","427","Piano: Pete Jolly; Drums ""John Guerin""
","","Columbia PC 34477 released 1977-02","https://www.rayconniff.info/discography/recordings/fifth-tchaikovsky"
"600","1972-03-21","Ray Conniff","A Horse With No Name","Love Theme From The Godfather","CA","115863","Vocal, Small group (6-8 singers)","","","","Columbia KC 31473 (stereo, released 1972-05-10), CQ 31473 (quadraphonic, released 1972-06-28)","https://www.rayconniff.info/discography/recordings/horse-no-name"
"883","1981-05-29","Ray Conniff","A La Antigua","Siempre Latino","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone, Ray Conniff - vocal","884","Vocal and trombone solos by Ray Conniff
","","Discos CBS Int'l DIL-10323 released 1981","https://www.rayconniff.info/discography/recordings/la-antigua"
"433","1959-03-05","Ray Conniff","A Love Is Born","Conniff Meets Butterfield","NY","62323","Instrumental, Billy Butterfield - trumpet","","Composed by Ray Conniff; originally titled ""Song Of The Trumpet""
","","Columbia CL 1346 (mono), CS 8155 (stereo); released 1959-08-31","https://www.rayconniff.info/discography/recordings/love-born"
"489","1967-11-15","Ray Conniff","A Man And A Woman","It Must Be Him","CA","95247","Vocal, Large group (16-25 singers)","","","","Columbia CL 2795 (mono), CS 9595 (stereo); released 1968-01-10","https://www.rayconniff.info/discography/recordings/man-and-woman"
"859","1972-11-15","Ray Conniff","A Man Without A Vision","The Singles Collection, Volume 1","CA","116562","Vocal, Small group (6-8 singers)","","","Columbia 4-45782 released 1973-01-18","Collectables COL-CD-7697 released 2006-03-14","https://www.rayconniff.info/discography/recordings/man-without-vision"
"536","1969-07-09","Ray Conniff","A Man Without Love","Jean","CA","106278","Vocal, Large group (16-25 singers)","","","","Columbia CS 9920 released 1969-10-27","https://www.rayconniff.info/discography/recordings/man-without-love"
