"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1313","1991-12-11","Ray Conniff","Winter Wonderland & Jingle Bells & White Christmas & We Wish You A Merry Christmas","","Japan","","Vocal, Small group (6-8 singers), Christmas, Live","300, 1175","","","","https://www.rayconniff.info/discography/recordings/winter-wonderland-jingle-bells-white-christmas-we-wish-you-merry-christmas"
"1281","1969-03-14","Ray Conniff","Golden Earrings","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/golden-earrings-1"
"1314","1991-12-11","Ray Conniff","Memories Are Made Of This (sing-along)","","Japan","","","","","","","https://www.rayconniff.info/discography/recordings/memories-are-made-sing-along-3"
"1282","1969-03-14","Ray Conniff","Mame","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/mame-3"
"1283","1971-02-22","Ray Conniff","Rose Nel Buio","","Italy","","","853","","","","https://www.rayconniff.info/discography/recordings/rose-nel-buio"
"1315","1991-12-19","Ray Conniff","Little Gate's Special","","Japan","","Instrumental, Contemporary, Live","","","","","https://www.rayconniff.info/discography/recordings/little-gates-special"
"1284","1971-02-22","Ray Conniff","Il Picchio","","Italy","","Instrumental, Orchestra and Chorus, Contemporary","","","","","https://www.rayconniff.info/discography/recordings/il-picchio"
"1316","1991-12-19","Ray Conniff","Take The 'A'-Train & C-Jam Blues","","Japan","","Instrumental, Contemporary, Live","","","","","https://www.rayconniff.info/discography/recordings/take-train-c-jam-blues"
"1268","1983-06-01","Ray Conniff","Fantastico [singers, English]","","CA","","","929, 930, 1304","","","","https://www.rayconniff.info/discography/recordings/fantastico-singers-english"
"1285","1971-11-10","Ray Conniff","I'd Like To Teach The World To Sing (In Perfect Harmony)","","CA","","","596","","","","https://www.rayconniff.info/discography/recordings/id-teach-world-sing-perfect-harmony"
"1317","1991-12-22","Ray Conniff","My Cha Chornia","","Japan","","Instrumental, Orchestra and Chorus, Contemporary, Live, Solos, Ray Conniff - trombone","","","","","https://www.rayconniff.info/discography/recordings/my-cha-chornia-1"
"1253","1981-02","Ray Conniff","La Chica Mas Linda [English]","","CA","","","655, 1252","","","","https://www.rayconniff.info/discography/recordings/la-chica-mas-linda-english"
"1269","1986-07-31","Ray Conniff","I Can Do All Things (Through Christ Which Strengthenth Me)","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/i-can-do-all-things-through-christ-which-strengthenth-me"
"1286","1972-11-15","Ray Conniff","Someone","","CA","116593","","","","","","https://www.rayconniff.info/discography/recordings/someone-0"
"1318","1991-12-22","Ray Conniff","California, Here I Come","","Japan","","Vocal, Small group (6-8 singers), Live","","","","","https://www.rayconniff.info/discography/recordings/california-here-i-come"
"1270","1959-03-05","Ray Conniff","Christmas Bride","","NY","62344","","303","probably March 4
","","","https://www.rayconniff.info/discography/recordings/christmas-bride-0"
"1287","1973-11","Ray Conniff","The Way We Were","","CA","","","","instrumental
","","","https://www.rayconniff.info/discography/recordings/way-we-were-0"
"1303","1975-02-17","Ray Conniff","Love Dance","","CA","122294","","","","","","https://www.rayconniff.info/discography/recordings/love-dance"
"1319","1991-12-22","Ray Conniff","Auld Lang Syne","","Japan","","Vocal, Small group (6-8 singers), Live","","","","","https://www.rayconniff.info/discography/recordings/auld-lang-syne"
"1271","1965-04-09","Ray Conniff","Happiness Is","","CA","72479","","473, 1200","","","","https://www.rayconniff.info/discography/recordings/happiness-0"
"1288","1973-12-06","Ray Conniff","Skybird","","CA","","","","unreleased
","","","https://www.rayconniff.info/discography/recordings/skybird"
"1304","1983-06-01","Ray Conniff","Fantastico [singers, Spanish]","","CA","","Vocal, Small group (6-8 singers), Latin","929, 930, 1268","","","","https://www.rayconniff.info/discography/recordings/fantastico-singers-spanish"
"1320","2000-09","Ray Conniff","El Progreso (O Progresso)","","CA","","","761","Re-recording of arrangement from Exitos Latinos.
","","","https://www.rayconniff.info/discography/recordings/el-progreso-o-progresso-0"
"1272","1968-12-09","Ray Conniff","Abraham, Martin And John","","CA","97938","","530","","","","https://www.rayconniff.info/discography/recordings/abraham-martin-and-john-0"
"1305","1984-05-22","Ray Conniff","Police Theme","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/police-theme"
"1257","1981-09-14","Ray Conniff","We Had It All","","CA","","","","","","","https://www.rayconniff.info/discography/recordings/we-had-it-all-0"
"1273","1969-03","Ray Conniff","Lullaby of Birdland","","CA","","","160","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/lullaby-birdland-0"
"1306","1987-07-14","Ray Conniff","Penthouse Serenade","","CA","","Instrumental, Solos, Ray Conniff - trombone","","Two versions. The video on the right include singers humming; the following video is without singers:

","","","https://www.rayconniff.info/discography/recordings/penthouse-serenade"
"706","1975-08-18","Ray Conniff","Wildfire","","CA","123716","Vocal, Small group (6-8 singers)","","see also Rhinestone Cowboy & Wildfire
","","","https://www.rayconniff.info/discography/recordings/wildfire"
"1258","1981-09-14","Ray Conniff","Smoke Gets In Your Eyes","","CA","","","","This page needs editing.
A flat version:
https://www.youtube.com/watch?v=CqQXTSKcO_A
G flat version:
https://youtu.be/h2GW-4BM8e8
","","","https://www.rayconniff.info/discography/recordings/smoke-gets-your-eyes-5"
"1274","1969-03","Ray Conniff","Golden Earrings","","CA","","","","Europa Tournee unused track
","","","https://www.rayconniff.info/discography/recordings/golden-earrings-0"
"1307","1987-07-14","Ray Conniff","Stars Fell On Alabama","","CA","","Instrumental, Solos, Ray Conniff - trombone","","","","","https://www.rayconniff.info/discography/recordings/stars-fell-alabama"
