"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"1183","2000-09","Ray Conniff","Lady Laura","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","895","re-recording of 1981 arrangement for Entre Amigos
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/lady-laura-0"
"1184","2000-09","Ray Conniff","Café da Manhã","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","898","re-recording of 1981 arrangement for Entre Amigos
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/caf%C3%A9-da-manh%C3%A3-0"
"1185","2000-09","Ray Conniff","Amigo","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","799","re-recording of 1980 arrangement for Exclusivamente Latino. New rhythm arranged by Perry La Marca
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/amigo-0"
"1186","2000-09","Ray Conniff","Lembranças","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","801","re-recording of 1980 arrangement for Exclusivamente Latino
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/lembran%C3%A7as"
"1320","2000-09","Ray Conniff","El Progreso (O Progresso)","","CA","","","761","Re-recording of arrangement from Exitos Latinos.
","","","https://www.rayconniff.info/discography/recordings/el-progreso-o-progresso-0"
"1187","2000-09","Ray Conniff","Meu Querido, Meu Velho, Meu Amigo","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","","re-recording of 1980 arrangement for Exclusivamente Latino
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/meu-querido-meu-velho-meu-amigo-0"
"1188","2000-09","Ray Conniff","Emoções","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","914","re-recording of 1982 arrangement for Amor, Amor
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/emo%C3%A7%C3%B5es"
"1189","2000-09","Ray Conniff","Cama e Mesa","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","906","re-recording of 1982 arrangement for Amor, Amor
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/cama-e-mesa"
"1190","2000-09","Ray Conniff","O Amor e a Moda","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","936","re-recording of 1984 arrangement for Supersonico
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/o-amor-e-moda-0"
"1191","2000-09","Ray Conniff","Detalhes","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","763","re-recording of 1977 arrangement for Exitos Latinos. Piano solo by Perry La Marca, alto flute by Greg Huckins. As with the original recording, there were two mixes.
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/detalhes-0"
"1192","2000-09","Ray Conniff","A Distância","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin","764","re-recording of 1977 arrangement for Exitos Latinos
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/dist%C3%A2ncia-0"
"1193","2000-09","Ray Conniff","Amiga","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Latin, Solos, Ray Conniff - trombone","916","re-recording of 1983 arrangement for Fantastico. Piano solo by Perry La Marca, trombone solo by Ray Conniff
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/amiga-0"
"1194","2000-09","Ray Conniff","Nossa Senhora","Do Ray Para o Rei","CA","","Instrumental, Orchestra and Chorus, Contemporary, Solos, Ray Conniff - trombone","","New arrangement. Features Singers and tombone solo by Ray Conniff, no orchestra
","","Abril Music 5208003-2 released on 2000-11-03","https://www.rayconniff.info/discography/recordings/nossa-senhora"
"1175","1999-07-21","Ray Conniff","Jingle Bells","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","300, 1313","re-recording of 1959 arrangement for Christmas With Conniff
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/jingle-bells-0"
"1176","1999-07-21","Ray Conniff","What Child Is This?","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","305, 396","re-recording of 1965 arrangement for Here We Come A-Caroling
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/what-child-1"
"1177","1999-07-21","Ray Conniff","O Tannenbaum","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","398","re-recording of 1965 arrangement for Here We Come A-Caroling
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/o-tannenbaum-0"
"1178","1999-07-21","Ray Conniff","Silver Bells","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","301","re-recording of 1959 arrangement for Christmas With Conniff
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/silver-bells-0"
"1179","1999-07-21","Ray Conniff","Frosty The Snowman","'s Christmas","CA","","Vocal, Large group (16-25 singers), Christmas","304","re-recording of 1959 arrangement for Christmas With Conniff
","","Abril Music 5208002-2 released in 1999","https://www.rayconniff.info/discography/recordings/frosty-snowman-0"
