"Nid","Record Date","Artist","Title","Album","Location","Matrix","Category","Related recordings","Notes","Single release","Album release","Path"
"875","1975-05","Ray Conniff","Jackie Blue","The Singles Collection, Volume 3","CA","122492","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/jackie-blue"
"811","1957-01-30","Ray Conniff","Three Way Love","The Singles Collection, Volume 3","NY","57270","Vocal, Solos, Ray Conniff - vocal","","Vocal solo by Ray Conniff. The video of ""Three Way Love"" starts at 2:05.
","Columbia 4-40862 released 1957-02-25","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/three-way-love"
"876","1976-11-29","Ray Conniff","Never Gonna Fall In Love Again","The Singles Collection, Volume 3","CA","124907","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/never-gonna-fall-love-again"
"828","1966-11-11","Ray Conniff","Wednesday's Child","The Singles Collection, Volume 3","CA","88291","Vocal, Large group (16-25 singers)","","","Columbia 4-43939 released 1966-11-28","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/wednesdays-child"
"860","1973-04-10","Ray Conniff","The Free Electric Band","The Singles Collection, Volume 3","CA","116892","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/free-electric-band"
"845","1969-09","Ray Conniff","Je t'aime… Moi Non Plus (Love At First Sight)","The Singles Collection, Volume 3","CA","","Vocal, Large group (16-25 singers)","","bad matrix in Manfred's files?
","Columbia 4-45002 released 1969-09-29","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/je-taime%E2%80%A6-moi-non-plus-love-first-sight"
"814","1957-06-18","Ray Conniff","Ann's Theme","The Singles Collection, Volume 3","NY","58099","Instrumental","","Written by Ann Engberg Conniff. Released under ""Jay Raye"" pseudonym on Epic label
","Epic 48098 released 1957-08-12","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/anns-theme"
"831","1967-02-09","Ray Conniff","Seventeen","The Singles Collection, Volume 3","CA","94535","Vocal, Large group (16-25 singers)","","","Columbia 4-44055 released 1967-03-13","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/seventeen-0"
"816","1957-09-13","Ray Conniff","Park Avenue Beat","The Singles Collection, Volume 3","NY","59848","Instrumental, Orchestra and Chorus, Big Band","","","Columbia 4-41040 released 1957-10-21","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/park-avenue-beat"
"864","1973-11","Ray Conniff","Half-Breed","The Singles Collection, Volume 3","CA","117620","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/half-breed"
"865","1973-11","Ray Conniff","All I Know","The Singles Collection, Volume 3","CA","117627","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/all-i-know"
"818","1958-04-28","Ray Conniff","Let's Be Grown Up Too (Grown Up Words)","The Singles Collection, Volume 3","NY","60911","Vocal, Small group (6-8 singers)","","","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/lets-be-grown-too-grown-words"
"820","1960-09-08","Ray Conniff","Midnight Lace (Part II)","The Singles Collection, Volume 3","NY","65307","Instrumental, Orchestra and Chorus, Big Band","440, 1195","","Columbia 4-41800 released 1960-09-12","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/midnight-lace-part-ii"
"868","1974-05-10","Ray Conniff","I Will Follow Him","The Singles Collection, Volume 3","CA","121410","Vocal, Small group (6-8 singers), Solos, Jackie Ward - vocal","","Vocal solo by Jackie Ward
","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/i-will-follow-him"
"1323","1986-03-13","Ray Conniff","If God Be For Us (Who Can Be Against Us)","The Singles Collection, Volume 3","CA","","Instrumental, Orchestra and Chorus, Big Band, Contemporary, Vocal, Large group (16-25 singers), Small group (6-8 singers)","","","","","https://www.rayconniff.info/discography/recordings/if-god-be-us-who-can-be-against-us"
"983","1957-08-20","Ray Conniff","Finesse","The Singles Collection, Volume 3","NY","59649","Instrumental, Orchestra and Chorus, Big Band, Solos","","Piano solo by Joe Antman
","Epic 5-9242 released 1957-10-14","","https://www.rayconniff.info/discography/recordings/finesse"
"869","1974-10-21","Ray Conniff","It's Only A Paper Moon","The Singles Collection, Volume 3","CA","122122","Vocal, Small group (6-8 singers)","","Two versions recorded; chipmunk version remains unissued
","","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/its-only-paper-moon"
"870","1975-02-17","Ray Conniff","Love Theme From An X-Rated Movie","The Singles Collection, Volume 3","CA","122302","Instrumental, Orchestra and Chorus, Contemporary","","","Columbia 3-10133 released 1975-04-15","Collectables COL-CD-7943 released 2009-12-15","https://www.rayconniff.info/discography/recordings/love-theme-x-rated-movie"
"984","1957-08-20","Ray Conniff","Steel Guitar Rock","The Singles Collection, Volume 3","NY","59650","Instrumental, Orchestra and Chorus, Big Band, Solos","","Written by Ray Conniff. Steel Guitar solo by Ernie Ardi. Alternate take released on The Singles Collection Vol 3
","Epic 5-9242 released 1957-10-14","","https://www.rayconniff.info/discography/recordings/steel-guitar-rock"
